"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,F1-357,Prednáška,Fyzika nižších vrstiev atmosféry,M. Gera,""
Po,11:30,12:15,1 v.hod.,F1-357,Cvičenie,Fyzika nižších vrstiev atmosféry,M. Gera,""
Po,12:20,13:50,2 v.hod.,F2-272,Prednáška,Štruktúra a mechanické vlastnosti tuhých látok,R. Martoňák,""
Po,16:30,18:00,2 v.hod.,F2-223,Cvičenie,Štruktúra a mechanické vlastnosti tuhých látok,O. Tóth,""
Ut,9:50,10:35,1 v.hod.,F1-111,Prednáška,Environmentálna fyzika,R. Böhm,""
Ut,10:40,11:25,1 v.hod.,F1-111,Prednáška,Environmentálna fyzika,I. Sýkora,""
Ut,14:00,14:45,1 v.hod.,F1-111,Výber/Vol,Ekológia a rádioekológia,J. Staníček,""
Ut,14:50,15:35,1 v.hod.,F1-111,Výber/Vol,Ekológia a rádioekológia,M. Ješkovský,""
St,9:00,11:15,3 v.hod.,F1-358,Labák,Praktikum z meracích a pozorovacích metód v meteorológii,J. Bartok,""
St,11:30,13:00,2 v.hod.,F2-272,Prednáška,Štruktúra a mechanické vlastnosti tuhých látok,R. Martoňák,""
St,14:00,15:30,2 v.hod.,F1-357,Prednáška,Družicové a radarové pozorovania meteorologických javov,M. Jurašek,""
Št,9:00,11:15,3 v.hod.,F1-111,Prednáška,Metódy analýzy údajových súborov,"I. Damborská, I. Sýkora",""
Št,13:10,14:40,2 v.hod.,M-201,Prednáška,Nové obnoviteľné zdroje energie (1),"T. Roch, J. Boďa",""
Št,14:50,17:05,3 v.hod.,M-VI,Prednáška,Bioenergetika,I. Waczulíková,""
Št,17:20,18:50,2 v.hod.,F1-218,Prednáška,Environmentálna geofyzika,"S. Ševčík, R. Kysel",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
