"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-V,Kurz,Viacrozmerná analýza a numerická matematika,J. Babušíková,""
Po,16:30,18:00,2 v.hod.,A,Prednáška,Matematické modelovanie a počítačová animácia fyzikálnych procesov,R. Ďurikovič,""
Ut,8:10,9:40,2 v.hod.,I-23,Prednáška,Spracovanie digitálneho signálu,M. Nagy,""
Ut,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Spracovanie digitálneho signálu,M. Nagy,""
Ut,11:30,13:00,2 v.hod.,B,Kurz,Strojové učenie,T. Vinař,""
St,9:50,11:20,2 v.hod.,F1-109,Prednáška,Výpočtová logika,"J. Pukancová, M. Homola",""
St,15:40,17:10,2 v.hod.,M-I,Cvičenie,Výpočtová logika,J. Pukancová,""
St,18:10,19:40,2 v.hod.,F1-328,Prednáška,Strojové učenie,T. Vinař,""
St,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Strojové učenie,"J. Holas, O. Jariabka",""
Št,8:10,9:40,2 v.hod.,M-VII,Kurz,Viacrozmerná analýza a numerická matematika,J. Babušíková,""
Št,12:20,13:50,2 v.hod.,M-II,Cvičenie,Matematické modelovanie a počítačová animácia fyzikálnych procesov,A. Mihálik,""
Št,14:00,15:30,2 v.hod.,F1-328,Cvičenie,Metódy v bioinformatike,"V. Boža, B. Brejová, T. Vinař",""
Št,15:40,17:10,2 v.hod.,F1-328,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,15:40,17:10,2 v.hod.,F1-328,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
