"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,12:05,3 v.hod.,M-216,Prednáška,Formálna sémantika a teória správnosti,I. Prívara,""
Po,16:30,18:00,2 v.hod.,M-II,Prednáška,Kvantové spracovanie informácie,M. Plesch,""
Po,16:30,18:00,2 v.hod.,A,Prednáška,Matematické modelovanie a počítačová animácia fyzikálnych procesov,R. Ďurikovič,""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (1),Ľ. Balko,""
Ut,9:50,11:20,2 v.hod.,M-II,Seminár,Diplomový seminár (1),B. Rovan,""
Ut,11:30,13:00,2 v.hod.,F1-247,Seminár,Proseminár z informatiky (1),J. Kováč,""
Ut,11:30,13:00,2 v.hod.,M-VI,Cvičenie,Kompilátory,P. Kostolányi,""
Ut,11:30,13:00,2 v.hod.,M-217,Cvičenie,Kompilátory,P. Kostolányi,""
Ut,11:30,13:00,2 v.hod.,M-II,Cvičenie,Matematické modelovanie a počítačová animácia fyzikálnych procesov,A. Mihálik,""
Ut,13:10,15:25,3 v.hod.,M-IV,Prednáška,Architektúry orientované na služby - princípy a technológie,J. Withalm,""
Ut,13:10,15:25,3 v.hod.,M-IV,Prednáška,IT Based Supply Networks,J. Withalm,""
Ut,13:10,15:25,3 v.hod.,M-217,Prednáška,IT Based Supply Networks,J. Withalm,""
Ut,15:40,17:10,2 v.hod.,F1-328,Cvičenie,Objektová analýza a modelovanie,R. Lukoťka,""
Ut,17:20,18:50,2 v.hod.,M-VIII,Seminár,Seminár z bioinformatiky (3),"B. Brejová, T. Vinař",""
St,11:30,13:00,2 v.hod.,M-217,Cvičenie,UNIX pre administrátorov,R. Hudec,""
St,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Pokročilé spracovanie obrazu,P. Budzáková,""
St,14:00,15:30,2 v.hod.,M-I,Výber/Vol,Pokročilé spracovanie obrazu,Z. Černeková,""
St,14:00,16:15,3 v.hod.,M-IV,Prednáška,Kompilátory,R. Ostertág,""
St,16:30,18:45,3 v.hod.,F1-108,Prednáška,Objektová analýza a modelovanie,R. Lukoťka,""
Št,9:50,12:05,3 v.hod.,M-VII,Prednáška,Pokročilé efektívne algoritmy,M. Forišek,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,UNIX pre administrátorov,J. Janáček,""
Št,11:30,13:00,2 v.hod.,M-III,Prednáška,Konkurentné a distribuované programovanie a systémy (1),T. Plachetka,""
Št,13:10,14:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (1),Ľ. Balko,""
Št,14:00,15:30,2 v.hod.,A,Prednáška,Počítačové siete (2),J. Janáček,""
Št,14:00,16:15,3 v.hod.,M-IV,Prednáška,Kolmogorovská zložitosť,D. Pardubská,""
Št,14:50,16:20,2 v.hod.,M-III,Prednáška,Konkurentné a distribuované programovanie a systémy (1),T. Plachetka,""
Št,15:40,17:10,2 v.hod.,M-T1,Cvičenie,Počítačové siete (2),J. Janáček,""
Št,16:30,18:00,2 v.hod.,B,Prednáška,Webové aplikácie v praxi,"M. Krupa, R. Mráz",""
Št,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Webové aplikácie v praxi,M. Tuna,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
