"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,F2-T3,Labák,Využitie počítačových simulácií vo fyzike kondenzovaných látok,O. Kohulák,""
Po,12:20,13:50,2 v.hod.,F2-272,Prednáška,Štruktúra a mechanické vlastnosti tuhých látok,R. Martoňák,""
Po,16:30,18:00,2 v.hod.,F2-223,Cvičenie,Štruktúra a mechanické vlastnosti tuhých látok,O. Tóth,""
Ut,9:00,10:30,2 v.hod.,F2-051,Prednáška,Vákuová fyzika a technika,Š. Matejčík,""
Ut,10:40,11:25,1 v.hod.,F2-051,Cvičenie,Vákuová fyzika a technika,"Ľ. Staňo, S. Omasta",""
Ut,11:30,13:00,2 v.hod.,F2-272,Prednáška,Vybrané technológie vo fyzike tuhých látok,P. Kúš,""
Ut,13:10,13:55,1 v.hod.,F2-272,Cvičenie,Vybrané technológie vo fyzike tuhých látok,P. Kúš,""
Ut,14:00,16:15,3 v.hod.,F2-272,Prednáška,Využitie počítačových simulácií vo fyzike kondenzovaných látok,"P. Markoš, J. Kristek, R. Martoňák",""
St,8:10,9:40,2 v.hod.,F2-223,Prednáška,Meracie metódy vo fyzike tuhých látok,T. Plecenik,""
St,11:30,13:00,2 v.hod.,F2-272,Prednáška,Štruktúra a mechanické vlastnosti tuhých látok,R. Martoňák,""
St,13:10,14:40,2 v.hod.,F2-130,Prednáška,Kvantová teória poľa,M. Mojžiš,""
Št,13:10,14:40,2 v.hod.,F2-130,Prednáška,Kvantová teória poľa,M. Mojžiš,""
Št,14:50,16:20,2 v.hod.,F2-130,Cvičenie,Kvantová teória poľa,M. Mojžiš,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
