"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,90 min.,I-9,Kurz,Úvod do výpočtovej inteligencie,I. Farkaš,""
Po,10:40,11:25,45 min.,I-9,Kurz,Úvod do výpočtovej inteligencie,"I. Farkaš, T. Kuzma",""
Po,11:30,12:15,45 min.,I-9,Prednáška,Základy programovania,M. Tuna,""
Po,12:20,13:50,90 min.,A,Prednáška,Webové technológie a metodológie,M. Homola,""
Po,15:40,18:00,140 min.,LF,Prednáška,Úvod do neurovedy,D. Ostatníková,"Fyziologicky ustav, Sasinkova 2"
Ut,9:00,11:15,135 min.,I-9,Kurz,Metodológia empirického výskumu,J. Šrol,""
Ut,11:30,13:00,90 min.,B,Kurz,Strojové učenie,T. Vinař,""
Ut,13:10,16:10,180 min.,I-9,Kurz,Úvod do filozofie mysle,S. Gáliková,""
Ut,16:30,18:00,90 min.,I-9,Prednáška,Seminár z kognitívnej vedy,I. Farkaš,""
St,8:10,9:40,90 min.,I-H3,Cvičenie,Webové technológie a metodológie,"K. Malinovská, J. Kľuka",""
St,9:50,12:05,135 min.,I-9,Prednáška,Základy psychológie,M. Marko,""
St,14:00,16:15,135 min.,I-9,Kurz,Úvod do kognitívnej vedy,"B. Cimrová, K. Malinovská",""
St,16:30,18:00,90 min.,I-8,Cvičenie,Základy programovania,M. Tuna,""
St,18:10,19:40,90 min.,F1-328,Prednáška,Strojové učenie,T. Vinař,""
St,18:10,19:40,90 min.,I-H6,Cvičenie,Strojové učenie,"J. Holas, O. Jariabka",""
Št,9:50,11:20,90 min.,M-112,Prednáška,Matematika,M. Koronci Babinská,""
Št,11:30,13:00,90 min.,M-IV,Prednáška,Úvod do umelej inteligencie,"I. Farkaš, M. Markošová",""
Št,14:50,16:20,90 min.,M-V,Cvičenie,Matematika,M. Koronci Babinská,""
Št,16:30,18:00,90 min.,I-23,Cvičenie,Úvod do umelej inteligencie,P. Gergeľ,""
Št,18:10,18:55,45 min.,M-XII,Cvičenie,Pravdepodobnosť a štatistika,L. Leššová,""
Pi,8:10,12:40,270 min.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,13:10,15:25,135 min.,M-IX,Prednáška,Pravdepodobnosť a štatistika,L. Filová,""
