"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F2-167,Prednáška,Laserová technika,P. Vojtek,""
Po,13:10,13:55,1 v.hod.,F2-167,Seminár,Diplomový seminár (1),"P. Veis, D. Senderáková",""
Ut,9:00,13:30,6 v.hod.,F2-KEF,Labák,Špeciálne praktikum z fyziky laserov,.KEFUcitel1,""
Ut,14:50,16:20,2 v.hod.,F2-167,Prednáška,Rozptyl svetla malými časticami,M. Kocifaj,""
St,9:00,10:30,2 v.hod.,F2-s168,Prednáška,Základy laserovej spektroskopie,M. Janda,""
St,10:40,12:10,2 v.hod.,F2-167,Prednáška,Fotonika,D. Senderáková,""
St,12:20,13:05,1 v.hod.,F2-167,Cvičenie,Fotonika,D. Senderáková,""
Št,9:00,12:00,4 v.hod.,F2-KEF,Nezadaný typ,Diplomová práca (2),P. Veis,""
Št,15:40,17:10,2 v.hod.,F2-167,Prednáška,Analýza povrchov a tenkých vrstiev pomocou elektromagnetického žiarenia,P. Šiffalovič,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
