"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-32,Prednáška,Programovanie (3),M. Tomcsányiová,""
Po,9:50,11:20,2 v.hod.,M-IV,Prednáška,Seminár z matematických štruktúr,M. Winczer,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,14:50,16:20,2 v.hod.,I-32,Prednáška,Propedeutika vyučovania informatiky (1),K. Mayerová,""
Ut,16:30,18:00,2 v.hod.,F2-126,Prednáška,Fyzika okolo nás,P. Horváth,""
St,8:10,9:40,2 v.hod.,I-32,Výber/Vol,Sociálne aspekty informatizácie,M. Winczer,""
St,9:50,10:35,1 v.hod.,B2-404,Seminár,Pedagogická komunikácia,Z. Haláková,""
Št,8:10,9:40,2 v.hod.,M-VI,Prednáška,Matematika pre učiteľov informatiky (3),D. Bezáková,""
Št,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Programovanie (3),E. Klimeková,""
Št,11:30,13:00,2 v.hod.,B1-305,Prednáška,Teoretické základy výchovy,H. Hrubišková,nepárny týždeň
Št,11:30,13:00,2 v.hod.,B1-305,Seminár,Teoretické základy výchovy,H. Hrubišková,párny týždeň
Št,14:00,14:45,1 v.hod.,G-203,Prednáška,Pedagogická komunikácia,Z. Haláková,""
Pi,9:50,11:20,2 v.hod.,I-9,Kurz,Integrované vzdelávanie zdravotne postihnutých,E. Mendelová,""
