"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,M-XI,Prednáška,Základy matematickej štatistiky,A. Náther,""
Ut,13:10,14:40,2 v.hod.,M-X,Prednáška,Teória pravdepodobnosti (1),A. Náther,""
Ut,14:50,16:20,2 v.hod.,M-X,Prednáška,Teória náhodného výberu,K. Janková,""
St,8:10,9:40,2 v.hod.,M-XI,Prednáška,Základy matematickej štatistiky,A. Náther,""
St,9:50,11:20,2 v.hod.,M-XI,Prednáška,Všeobecná teória poistenia,A. Náther,""
St,11:30,13:00,2 v.hod.,M-XI,Cvičenie,Všeobecná teória poistenia,G. Szűcs,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,9:50,11:20,2 v.hod.,M-X,Prednáška,Poistná matematika (1),R. Potocký,""
Št,11:30,13:00,2 v.hod.,F1-109,Cvičenie,Poistná matematika (1),G. Szűcs,""
Št,14:50,16:20,2 v.hod.,M-XI,Prednáška,Modely v zdravotnom poistení,K. Janková,""
Št,16:30,17:15,1 v.hod.,M-XI,Cvičenie,Modely v zdravotnom poistení,K. Janková,""
