"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2-223,Prednáška,Mezoskopická fyzika a kvantová elektronika,M. Moško,""
Po,9:50,11:20,2 v.hod.,F2-223,Prednáška,Magnetické vlastnosti tuhých látok a supravodivosť,M. Maheľ,""
Po,18:10,19:40,2 v.hod.,F2-KEF,Prednáška,Mikroprocesorové systémy,"O. Tóth, O. Kohulák",""
Ut,9:00,10:30,2 v.hod.,F2-223,Prednáška,Diagnostické metódy vo fyzike tuhých látok,"M. Zahoran, A. Plecenik",""
Ut,10:40,12:10,2 v.hod.,F2-223,Prednáška,Magnetické vlastnosti tuhých látok a supravodivosť,M. Maheľ,""
St,9:00,10:30,2 v.hod.,F2-272,Prednáška,Fyzika mnohých častíc,R. Hlubina,""
St,13:10,14:40,2 v.hod.,F2-223,Cvičenie,Magnetické vlastnosti tuhých látok a supravodivosť,M. Maheľ,""
Št,9:00,10:30,2 v.hod.,F2-223,Prednáška,Mezoskopická fyzika a kvantová elektronika,M. Moško,""
Št,10:40,12:10,2 v.hod.,F2-223,Prednáška,Diagnostické metódy vo fyzike tuhých látok,"M. Zahoran, A. Plecenik",""
Št,13:10,14:40,2 v.hod.,F2-223,Prednáška,Fyzika mnohých častíc,R. Hlubina,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
