"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2-051,Prednáška,Modelovanie vo fyzike plazmy,"P. Papp, M. Janda",""
Po,11:30,12:15,1 v.hod.,F2-051,Cvičenie,Modelovanie vo fyzike plazmy,"P. Papp, M. Janda",""
Ut,9:00,10:30,2 v.hod.,F2-051,Prednáška,Vákuová fyzika a technika,Š. Matejčík,""
Ut,10:40,11:25,1 v.hod.,F2-051,Cvičenie,Vákuová fyzika a technika,"Ľ. Staňo, S. Omasta",""
Ut,14:00,15:30,2 v.hod.,F2-051,Prednáška,Fyzika plazmy (1),M. Stano,""
Ut,15:40,16:25,1 v.hod.,F2-051,Cvičenie,Fyzika plazmy (1),M. Stano,""
St,10:40,12:10,2 v.hod.,F2-051,Prednáška,Diagnostika plazmy,"P. Veis, Z. Machala",""
St,14:00,16:15,3 v.hod.,F2-167,Prednáška,Optika a lasery,"V. Mesároš, P. Veis, D. Senderáková",""
Št,9:00,12:00,4 v.hod.,F2-KEF,Labák,Semestrálny projekt,.KEFUcitel1,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
