"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-II,Cvičenie,Deduktívne databázy,"J. Šiška, A. Šimko, M. Homola, J. Kľuka",""
Po,8:10,9:40,2 v.hod.,M-XII,Prednáška,Modelovacie a renderovacie techniky,R. Ďurikovič,""
Po,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Úvod do umelej inteligencie,J. Holas,""
Po,9:50,11:20,2 v.hod.,F1-109,Prednáška,Efektívne algoritmy a zložitosť,V. Boža,""
Po,11:30,12:15,1 v.hod.,A,Seminár,Úvod do bakalárskej práce,P. Petrovič,""
Po,12:20,13:50,2 v.hod.,I-H3,Cvičenie,Webovská grafika,M. Makovník,""
Po,12:20,13:50,2 v.hod.,M-XII,Prednáška,Programovacie paradigmy,P. Borovanský,""
Po,16:30,18:00,2 v.hod.,I-H3,Výber/Vol,Game Engines,A. Lúčny,""
Po,18:10,19:40,2 v.hod.,F1-248,Cvičenie,Základy počítačovej grafiky a spracovanie obrazu,"A. Riečický, V. Kocur",""
Ut,8:10,9:40,2 v.hod.,M-V,Cvičenie,Efektívne algoritmy a zložitosť,J. Petrucha,""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (1),Ľ. Balko,""
Ut,9:50,11:20,2 v.hod.,B,Prednáška,Tvorba informačných systémov,P. Petrovič,""
Ut,11:30,13:00,2 v.hod.,M-III,Cvičenie,Lineárna algebra,T. Jajcayová,""
Ut,11:30,13:00,2 v.hod.,F1-248,Cvičenie,Modelovacie a renderovacie techniky,A. Riečický,""
Ut,12:20,13:50,2 v.hod.,FEI,Kurz,Vývoj mobilných aplikácií,Ľ. Ilčík,"Laboratórium Apple Authorized Training Center na FE STU, blok A, 1. posch., Apple"
Ut,13:10,14:40,2 v.hod.,I-8,Prednáška,Pragmatika jazyka (1),D. Kamhal,""
Ut,13:10,14:40,2 v.hod.,B,Prednáška,Algoritmy a dátové štruktúry,A. Blaho,""
Ut,14:50,16:20,2 v.hod.,M-V,Prednáška,Deduktívne databázy,"J. Šiška, A. Šimko, M. Homola, J. Kľuka",""
Ut,16:30,19:30,4 v.hod.,M-V,Prednáška,Multimédiá,Ľ. Lúčan,""
St,8:10,9:40,2 v.hod.,I-H6,Prednáška,Programovanie (5),Ľ. Salanci,""
St,9:50,11:20,2 v.hod.,M-I,Prednáška,Základy počítačovej grafiky a spracovanie obrazu,M. Ftáčnik,""
St,11:30,13:00,2 v.hod.,M-V,Cvičenie,Programovacie paradigmy,"P. Borovanský, P. Gergeľ",""
St,11:30,13:00,2 v.hod.,M-217,Cvičenie,UNIX pre administrátorov,R. Hudec,""
St,11:30,13:00,2 v.hod.,I-23,Kurz,Embedded Linux,J. Šiška,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (5),Ľ. Salanci,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,UNIX pre administrátorov,J. Janáček,""
Št,11:30,13:00,2 v.hod.,M-IV,Prednáška,Úvod do umelej inteligencie,"I. Farkaš, M. Markošová",""
Št,13:10,14:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (1),Ľ. Balko,""
Št,14:00,15:30,2 v.hod.,A,Prednáška,Počítačové siete (2),J. Janáček,""
Št,14:50,16:20,2 v.hod.,B,Prednáška,Webovská grafika,A. Ferko,""
Št,15:40,17:10,2 v.hod.,M-T1,Cvičenie,Počítačové siete (2),J. Janáček,""
Št,16:30,18:45,3 v.hod.,M-IX,Výber/Vol,"3D technológie, robotika a umelá inteligencia","T. Kovačovský, J. Žižka, M. Malý",""
Št,16:30,18:00,2 v.hod.,B,Prednáška,Webové aplikácie v praxi,"M. Krupa, R. Mráz",""
Št,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Webové aplikácie v praxi,M. Tuna,""
Št,18:10,18:55,1 v.hod.,M-XII,Cvičenie,Pravdepodobnosť a štatistika,L. Leššová,""
Pi,8:10,9:40,2 v.hod.,F1-328,Prednáška,Lineárna algebra,R. Jajcay,""
Pi,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Tvorba informačných systémov,"P. Petrovič, A. Jursa",""
Pi,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Tvorba informačných systémov,"P. Petrovič, A. Jursa",""
Pi,13:10,15:25,3 v.hod.,M-IX,Prednáška,Pravdepodobnosť a štatistika,L. Filová,""
Pi,13:10,14:40,2 v.hod.,F2,Seminár,Vývoj mobilných aplikácií,"P. Borovanský, J. Holas",Android aplikácia
