"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-112,Seminár,Metódy riešenia matematických úloh (1),M. Slavíčková,""
Po,12:20,14:35,3 v.hod.,B1-305,Seminár,Úvod do didaktiky matematiky,M. Slavíčková,""
Ut,10:40,12:55,3 v.hod.,M-V,Kurz,Elementárna teória kvadratických útvarov,M. Bátorová,""
Ut,14:50,16:20,2 v.hod.,M-VI,Prednáška,Teoretická informatika (1),M. Winczer,""
Ut,16:30,18:00,2 v.hod.,I-H4,Prednáška,Počítačové systémy,M. Wagner,""
St,8:10,9:40,2 v.hod.,I-H4,Výber/Vol,Programovacie jazyky vo vyučovaní,"K. Mayerová, Ľ. Jašková",""
St,9:50,11:20,2 v.hod.,I-H4,Prednáška,Didaktika programovania (1),Ľ. Jašková,""
St,11:30,13:00,2 v.hod.,I-H4,Výber/Vol,Robotické stavebnice vo vzdelávaní (2),K. Mayerová,""
St,11:30,13:00,2 v.hod.,I-H4,Výber/Vol,Programovanie aplikácií pre web (2),R. Hrušecký,""
St,14:00,15:30,2 v.hod.,M-II,Prednáška,Metodológia pedagogického výskumu (1),"M. Slavíčková, K. Mayerová",""
Št,11:30,13:00,2 v.hod.,F1-149,Kurz,Počítačom podporované prírodovedné laboratórium,P. Demkanin,""
Št,14:00,15:30,2 v.hod.,M-115,Seminár,Didaktika vyučovania matematiky v digitálnom prostredí,M. Dillingerová,""
Št,18:10,19:40,2 v.hod.,I-8,Seminár,Kognitívna psychológia,J. Rybár,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
