"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,13:10,13:55,1 v.hod.,F1-327,Seminár,Diplomový seminár (1),P. Povinec,""
Ut,10:40,12:10,2 v.hod.,F1-360,Prednáška,Fyzika hraničnej vrstvy atmosféry,I. Damborská,""
Ut,13:10,14:40,2 v.hod.,F1-360,Seminár,Seminár z aplikovanej meteorológie (1),I. Damborská,""
St,9:00,10:30,2 v.hod.,F1-357,Prednáška,Riešenie rovníc atmosférickej dynamiky,M. Gera,""
St,10:40,11:25,1 v.hod.,F1-357,Cvičenie,Riešenie rovníc atmosférickej dynamiky,M. Gera,""
St,12:20,13:05,1 v.hod.,F1-357,Prednáška,Klimatológia a hydrológia,M. Lapin,""
St,13:10,13:55,1 v.hod.,F1-357,Prednáška,Klimatológia a hydrológia,M. Melo,""
Št,9:00,9:45,1 v.hod.,F1-360,Cvičenie,Žiarenie v atmosfére,"J. Bartok, M. Lapin",""
Št,9:50,11:20,2 v.hod.,F1-360,Prednáška,Žiarenie v atmosfére,"J. Bartok, M. Lapin",""
Št,11:30,13:00,2 v.hod.,F1-357,Seminár,Seminár z meteorologických numerických modelov,M. Gera,""
Št,12:20,13:05,1 v.hod.,F1-360,Cvičenie,Fyzika hraničnej vrstvy atmosféry,I. Damborská,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,F1-357,Prednáška,Výskum globálnej klímy,M. Melo,""
Pi,11:30,12:15,1 v.hod.,F1-357,Cvičenie,Výskum globálnej klímy,M. Melo,""
