"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,M-109,Prednáška,Teória miery a integrálu,E. Viszus,""
Po,16:30,18:00,2 v.hod.,F1-247,Prednáška,Základy fyziky (1),J. Tekel,""
Ut,9:50,11:20,2 v.hod.,M-VI,Prednáška,Obyčajné diferenciálne rovnice (1),M. Medveď,""
Ut,11:30,13:00,2 v.hod.,M-109,Prednáška,Funkcionálna analýza (1),M. Fečkan,""
Ut,14:50,16:20,2 v.hod.,M-109,Výber/Vol,Seminár z reálnej analýzy,I. Kupka,""
Ut,16:30,18:00,2 v.hod.,M-II,Cvičenie,Základy fyziky (1),J. Tekel,""
St,9:50,11:20,2 v.hod.,M-VIII,Cvičenie,Obyčajné diferenciálne rovnice (1),F. Jaroš,""
St,11:30,13:00,2 v.hod.,M-III,Cvičenie,Funkcionálna analýza (1),J. Pačuta,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,13:10,14:40,2 v.hod.,M-109,Cvičenie,Teória miery a integrálu,E. Viszus,""
Št,16:30,18:00,2 v.hod.,M-V,Prednáška,Biomatematika (1),J. Jaroš,""
Pi,8:10,9:40,2 v.hod.,I-H3,Prednáška,Profesionálny grafický softvér (1),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Profesionálny grafický softvér (1),R. Bohdal,""
