"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-111,Prednáška,Experimentálne metódy jadrovej fyziky (1),I. Sýkora,""
Po,12:20,13:50,2 v.hod.,F1-111,Prednáška,Spracovanie jadrovo-fyzikálnych údajov,I. Sýkora,""
Po,16:30,17:15,1 v.hod.,F1-327,Prednáška,Kvantová teória pre jadrových fyzikov,F. Šimkovic,""
Po,17:20,18:05,1 v.hod.,F1-327,Prednáška,Kvantová teória pre jadrových fyzikov,D. Štefánik,""
Ut,8:10,9:40,2 v.hod.,F1-327,Prednáška,Fyzika atómového jadra,S. Antalic,""
Ut,9:50,10:35,1 v.hod.,F1-327,Cvičenie,Fyzika atómového jadra,S. Antalic,""
Ut,13:10,16:10,4 v.hod.,F1-262,Labák,Praktikum z jadrovej fyziky a elektroniky,"I. Kontuľ, P. Strmeň, J. Zeman",""
St,9:00,10:30,2 v.hod.,F1-111,Prednáška,Jadrová elektronika,P. Strmeň,""
St,10:40,12:10,2 v.hod.,F1-111,Prednáška,Experimentálne metódy jadrovej fyziky (1),I. Sýkora,""
Št,11:30,13:00,2 v.hod.,F1-111,Výber/Vol,Urýchľovače častíc,B. Sitár,""
Št,14:50,16:20,2 v.hod.,F1-327,Prednáška,Kvantová teória pre jadrových fyzikov,F. Šimkovic,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
