"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F2-s168,Prednáška,Automatizované fyzikálne merania,"M. Janda, I. Morva",""
Po,12:20,13:50,2 v.hod.,F2-167,Prednáška,Optická spektroskopia plynov a plazmy,"M. Janda, P. Veis",""
Po,12:20,13:50,2 v.hod.,F2-167,Prednáška,Optická diagnostika plazmy,"M. Janda, P. Veis",""
Ut,9:00,10:30,2 v.hod.,F2-051,Prednáška,Fyzika plazmy (2),M. Janda,""
Ut,10:40,11:25,1 v.hod.,F2-051,Cvičenie,Fyzika plazmy (2),M. Janda,""
Ut,13:10,15:25,3 v.hod.,F2-s168,Kurz,Fyzikálne analytické metódy,"M. Janda, K. Hensel",""
Ut,15:40,17:10,2 v.hod.,F2-051,Prednáška,Úvod do fyziky plazmy a elektrických výbojov,"D. Kováčik, M. Janda",""
St,11:30,13:00,2 v.hod.,F2-051,Cvičenie,Úvod do fyziky plazmy a elektrických výbojov,"D. Kováčik, M. Janda, M. Stano",""
St,14:00,15:30,2 v.hod.,F2-051,Prednáška,Žiarenie plazmy,"M. Janda, A. Zahoranová",""
Št,9:00,10:30,2 v.hod.,F2-167,Prednáška,Optická spektroskopia,"M. Janda, P. Veis",""
Št,10:40,11:25,1 v.hod.,F2-167,Cvičenie,Optická spektroskopia,"M. Janda, M. Anguš",""
Pi,9:50,11:20,2 v.hod.,F2-051,Prednáška,Úvod do fyziky plazmy a elektrických výbojov,"D. Kováčik, M. Janda, M. Stano",""
