"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1,Cvičenie,Matematické metódy fyziky (2),R. Böhm,""
Po,10:40,12:10,2 v.hod.,M-I,Cvičenie,Základy matematiky (2),R. Böhm,""
Ut,9:00,10:30,2 v.hod.,M-VII,Prednáška,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,10:40,11:25,1 v.hod.,M-VII,Cvičenie,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,14:50,16:20,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
St,13:10,14:40,2 v.hod.,F2,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
St,14:50,16:20,2 v.hod.,M-V,Cvičenie,Základy matematiky (2),R. Böhm,""
St,16:30,18:00,2 v.hod.,M-V,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Št,12:20,13:05,1 v.hod.,F1-111,Prednáška,Základy environmentálnej fyziky,R. Böhm,""
Pi,9:00,9:45,1 v.hod.,M-I,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Pi,13:10,13:55,1 v.hod.,F1-327,Prednáška,Radiačná biofyzika,R. Böhm,""
