"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-109,Prednáška,Implementácia databázových systémov,R. Golian,""
Po,11:30,14:30,4 v.hod.,F1-109,Prednáška,Špeciálna ekonometria,M. Grendár,""
Po,16:30,18:00,2 v.hod.,F1-109,Prednáška,Princípy účtovníctva,P. Mederly,""
Po,18:10,19:40,2 v.hod.,F1-109,Cvičenie,Ekonometria,V. Lacko,""
Ut,8:10,9:40,2 v.hod.,F1-109,Prednáška,Úvod do kombinatoriky a teórie grafov,M. Škoviera,""
Ut,9:50,11:20,2 v.hod.,F1-109,Prednáška,Programovanie (2) v Jave,"B. Brejová, J. Katreniaková",""
Ut,11:30,13:00,2 v.hod.,F1-109,Prednáška,Optimálne riadenie (2),M. Halická,""
Ut,13:10,14:40,2 v.hod.,F1-109,Seminár,Diplomový seminár (3),V. Toma,""
Ut,14:50,16:20,2 v.hod.,F1-109,Prednáška,Vybrané partie z dátových štruktúr,B. Brejová,""
Ut,16:30,19:30,4 v.hod.,F1-109,Prednáška,Multimédiá pre manažment,Ľ. Lúčan,""
Ut,16:30,19:30,4 v.hod.,F1-109,Prednáška,Multimédiá a spracovanie zvuku,Ľ. Lúčan,""
St,8:10,9:40,2 v.hod.,F1-109,Prednáška,Dynamická makroekonómia,J. Boďa,""
St,9:50,11:20,2 v.hod.,F1-109,Prednáška,Reprezentácie geometrických objektov,S. Kudličková,""
St,9:50,11:20,2 v.hod.,F1-109,Prednáška,Reprezentácie geometrických objektov,S. Kudličková,""
St,11:30,13:00,2 v.hod.,F1-109,Prednáška,Matematická analýza (4),M. Demetrian,""
St,13:10,14:40,2 v.hod.,F1-109,Prednáška,Počítačová štatistika,J. Somorčík,""
St,14:50,16:20,2 v.hod.,F1-109,Cvičenie,Elektromagnetizmus,R. Böhm,""
St,16:30,18:00,2 v.hod.,F1-109,Cvičenie,Elektromagnetizmus,R. Böhm,""
Št,8:10,9:40,2 v.hod.,F1-109,Prednáška,Rozpoznávanie reči,M. Nagy,""
Št,9:50,12:05,3 v.hod.,F1-109,Prednáška,Algoritmy vedeckotechnických výpočtov,T. Ženiš,""
Št,12:20,13:50,2 v.hod.,F1-109,Prednáška,Konvexná optimalizácia,M. Trnovská,""
Št,14:00,16:15,3 v.hod.,F1-109,Prednáška,Databázy,T. Plachetka,""
Št,16:30,18:00,2 v.hod.,F1-109,Cvičenie,Databázy,T. Plachetka,""
Pi,9:50,12:50,4 v.hod.,F1-109,Seminár,Seminár z ekonómie (2),"M. Luptáčik, R. Patejdl",""
