"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,I-23,Prednáška,Výpočtová kognitívna neuroveda,I. Farkaš,""
Po,14:00,15:30,2 v.hod.,I-23,Nezadaný typ,Akademické podporné centrum,"T. Jajcayová, K. Valentín",""
Ut,13:10,14:40,2 v.hod.,I-23,Seminár,Seminár,R. Ďurikovič,""
St,8:10,9:40,2 v.hod.,I-23,Prednáška,Kognitívna veda,B. Cimrová,""
St,9:50,11:20,2 v.hod.,I-23,Seminár,Seminár z kognitívnej vedy,B. Cimrová,""
St,11:30,13:00,2 v.hod.,I-23,Kurz,Univerzálna algebra pre informatikov,T. Jajcayová,""
St,14:00,17:00,4 v.hod.,I-23,Labák,Semestrálny projekt,B. Cimrová,""
St,19:00,20:30,2 v.hod.,I-23,Seminár,Aplikovaný robotický seminár,P. Petrovič,""
Št,8:10,8:55,1 v.hod.,I-23,Seminár,Bakalársky seminár,P. Petrovič,""
Št,9:00,9:45,1 v.hod.,I-23,Seminár,Bakalársky seminár,P. Petrovič,""
Št,9:50,11:20,2 v.hod.,I-23,Prednáška,Algoritmy pre AI robotiku,P. Petrovič,""
Št,18:10,19:40,2 v.hod.,I-23,Seminár,Životný cyklus informačných systémov,P. Petrovič,""
Pi,9:50,11:20,2 v.hod.,I-23,Seminár,Tvorivé písanie,F. Gyárfáš,""
