"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2,Prednáška,Ekonometria,J. Somorčík,""
Po,9:50,12:05,3 v.hod.,F2,Kurz,Podnikové financie,Z. Chladná,""
Po,12:20,13:50,2 v.hod.,F2,Prednáška,Základy programovania,F. Kundracik,""
Po,16:30,18:00,2 v.hod.,F2,Cvičenie,Ekonometria,V. Lacko,""
Ut,8:10,9:40,2 v.hod.,F2,Prednáška,Elektromagnetizmus,F. Kundracik,""
Ut,9:50,12:05,3 v.hod.,F2,Prednáška,Matematika (2),J. Valášek,""
Ut,12:20,13:50,2 v.hod.,F2,Prednáška,Matematická analýza (2),Z. Kubáček,""
Ut,12:20,13:50,2 v.hod.,F2,Prednáška,Matematická analýza (2),Z. Kubáček,""
Ut,14:00,16:15,3 v.hod.,F2,Prednáška,Úvod do informačnej bezpečnosti,"D. Olejár, M. Rjaško, J. Janáček",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F2,Prednáška,Matematika (4),J. Mózer,""
St,9:50,11:20,2 v.hod.,F2,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
St,12:20,14:35,3 v.hod.,F2,Prednáška,Matematická analýza (4),J. Filo,""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Št,9:00,10:30,2 v.hod.,F2,Prednáška,Spracovanie experimentálnych dát,I. Sýkora,""
Št,10:40,11:25,1 v.hod.,F2,Cvičenie,Pravdepodobnosť a štatistika (2),A. Bachratá,""
Št,11:30,12:15,1 v.hod.,F2,Cvičenie,Markovovské procesy (2),P. Bokes,""
Št,12:20,13:50,2 v.hod.,F2,Prednáška,Numerické metódy,P. Guba,""
