"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-XI,Výber/Vol,Cvičenie z algebry a geometrie (2),D. Krajčovič,""
Po,11:30,13:00,2 v.hod.,M-XI,Prednáška,Základy fyziky (2),J. Tekel,""
Po,13:10,13:55,1 v.hod.,M-XI,Cvičenie,Základy fyziky (2),J. Tekel,""
Po,17:20,18:50,2 v.hod.,M-XI,Cvičenie,Ekonometria,M. Harcek,""
Ut,8:10,9:40,2 v.hod.,M-XI,Cvičenie,Poistná matematika (2),G. Szűcs,""
Ut,9:50,11:20,2 v.hod.,M-XI,Cvičenie,Matematická analýza (2),K. Rostás,""
Ut,12:20,13:05,1 v.hod.,M-XI,Cvičenie,Ekonómia (2),T. Miklošovič,""
Ut,13:10,13:55,1 v.hod.,M-XI,Cvičenie,Ekonómia (2),T. Miklošovič,""
Ut,14:00,14:45,1 v.hod.,M-XI,Cvičenie,Ekonómia (2),T. Miklošovič,""
Ut,14:50,16:20,2 v.hod.,M-XI,Prednáška,Analýza časových radov,K. Pastor,""
Ut,16:30,18:00,2 v.hod.,M-XI,Kurz,Matematická štatistika,O. Náther,""
St,8:10,9:40,2 v.hod.,M-XI,Cvičenie,Lineárna algebra a geometria (2),R. Kukumberg,""
St,9:50,11:20,2 v.hod.,M-XI,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (4),F. Jaroš,""
St,11:30,12:15,1 v.hod.,M-XI,Cvičenie,Geometria (3),M. Polednová,""
St,12:20,13:05,1 v.hod.,M-XI,Prednáška,Didaktika matematiky,I. Kohanová,""
St,13:10,13:55,1 v.hod.,M-XI,Cvičenie,Didaktika matematiky,I. Kohanová,""
St,14:00,14:45,1 v.hod.,M-XI,Cvičenie,Maticový počet,T. Bušinská,""
St,14:50,16:20,2 v.hod.,M-XI,Prednáška,Teória kódovania,D. Olejár,""
St,16:30,18:00,2 v.hod.,M-XI,Výber/Vol,"Pokročilé webové systémy - návrh, vývoj, prevádzka",R. Mráz,""
Št,9:50,10:35,1 v.hod.,M-XI,Cvičenie,Pravdepodobnosť a štatistika (2),E. Bednáriková,""
Št,10:40,11:25,1 v.hod.,M-XI,Cvičenie,Pravdepodobnosť a štatistika (2),E. Bednáriková,""
Št,11:30,13:00,2 v.hod.,M-XI,Kurz,Matematika (6),E. Viszus,""
Št,13:10,14:40,2 v.hod.,M-XI,Prednáška,Matematická logika pre kognitívnu vedu,P. Zlatoš,""
Št,14:50,15:35,1 v.hod.,M-XI,Cvičenie,Matematická logika pre kognitívnu vedu,P. Zlatoš,""
Št,15:40,16:25,1 v.hod.,M-XI,Cvičenie,Pravdepodobnosť a štatistika (2),E. Bednáriková,""
Pi,13:10,14:40,2 v.hod.,M-XI,Seminár,Seminár z algebraickej a diferenciálnej topológie (2),"M. Niepel, J. Korbaš",""
