"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-II,Prednáška,Grafové modely v strojovom učení,T. Vinař,""
Po,10:40,12:10,2 v.hod.,M-II,Cvičenie,Nemecký jazyk (2),P. Vilášek,""
Po,12:20,13:50,2 v.hod.,M-II,Cvičenie,Nemecký jazyk (2),P. Vilášek,""
Po,16:30,18:00,2 v.hod.,M-II,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Ut,8:10,9:40,2 v.hod.,M-II,Prednáška,Matematická logika,E. Toman,""
Ut,9:50,12:05,3 v.hod.,M-II,Prednáška,Distribuované systémy,"T. Plachetka, R. Ostertág, J. Janáček",""
Ut,12:20,13:50,2 v.hod.,M-II,Prednáška,Teória vypočítateľnosti,M. Forišek,""
Ut,14:00,15:30,2 v.hod.,M-II,Cvičenie,Vybrané kapitoly z teoretickej informatiky (2),J. Šiška,""
Ut,15:40,17:10,2 v.hod.,M-II,Cvičenie,Anglický jazyk (4),P. Gombárik,""
Ut,17:20,18:50,2 v.hod.,M-II,Výber/Vol,Cvičenie z matematickej analýzy (2),M. Kollár,""
St,8:10,9:40,2 v.hod.,M-II,Cvičenie,Anglický jazyk (4),J. Jedináková,""
St,9:50,11:20,2 v.hod.,M-II,Cvičenie,Teoretická fyzika,A. Košinárová,""
St,11:30,13:00,2 v.hod.,M-II,Prednáška,Náhodné procesy (2),F. Štulajter,""
St,14:00,15:30,2 v.hod.,M-II,Cvičenie,Matematická analýza (2),P. Otčenáš,""
St,15:40,17:10,2 v.hod.,M-II,Prednáška,Grafika v reálnom čase,M. Samuelčík,""
St,17:20,18:05,1 v.hod.,M-II,Seminár,Didaktický seminár zo školskej matematiky (2),B. Kamrlová,""
Št,8:10,9:40,2 v.hod.,M-II,Cvičenie,Diskrétna matematika (2),P. Náther,""
Št,9:50,11:20,2 v.hod.,M-II,Cvičenie,Matematika (2),J. Fízeľ,""
Št,11:30,12:15,1 v.hod.,M-II,Prednáška,Matematické metódy vo fyzike (2),A. Košinárová,""
Št,12:20,13:05,1 v.hod.,M-II,Cvičenie,Matematické metódy vo fyzike (2),A. Košinárová,""
Št,13:10,13:55,1 v.hod.,M-II,Cvičenie,Matematická analýza (4),F. Jaroš,""
Št,14:00,14:45,1 v.hod.,M-II,Cvičenie,Matematická analýza (4),F. Jaroš,""
Št,14:50,16:20,2 v.hod.,M-II,Cvičenie,Lineárne programovanie,V. Toma,""
Št,17:20,18:50,2 v.hod.,M-II,Cvičenie,Algoritmy na sieťach,M. Žitňanská,""
Pi,8:10,9:40,2 v.hod.,M-II,Cvičenie,Matematická analýza (4),M. Kollár,""
Pi,10:40,12:10,2 v.hod.,M-II,Výber/Vol,Cvičenie z matematickej analýzy (4),M. Kollár,""
