"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,12:05,3 v.hod.,F1-328,Prednáška,Lineárna algebra a geometria (2),J. Korbaš,""
Po,12:20,13:50,2 v.hod.,F1-328,Prednáška,Algebra (2),M. Mačaj,""
Po,16:30,18:45,3 v.hod.,F1-328,Prednáška,Objektové softwareové inžinierstvo,R. Červenka,""
Ut,8:10,9:40,2 v.hod.,F1-328,Výber/Vol,Diskrétna matematika (2),J. Tomanová,""
Ut,9:50,11:20,2 v.hod.,F1-328,Prednáška,Diferenčné a diferenciálne rovnice,P. Guba,""
Ut,11:30,13:00,2 v.hod.,F1-328,Prednáška,Algebra (2),M. Sleziak,""
Ut,14:00,15:30,2 v.hod.,F1-328,Prednáška,Úvod do počítačovej grafiky,A. Ferko,""
Ut,15:40,17:10,2 v.hod.,F1-328,Cvičenie,Cvičenie z lineárnej algebry a geometrie (2),M. Niepel,""
Ut,17:20,18:05,1 v.hod.,F1-328,Cvičenie,Algebra (2),M. Sleziak,""
Ut,18:10,18:55,1 v.hod.,F1-328,Cvičenie,Algebra (2),M. Sleziak,""
St,8:10,9:40,2 v.hod.,F1-328,Cvičenie,Lineárna algebra a geometria (2),M. Niepel,""
St,9:50,11:20,2 v.hod.,F1-328,Seminár,Seminár z maticového počtu (2),D. Krajčovič,""
St,11:30,13:00,2 v.hod.,F1-328,Kurz,Filozofia internetu,F. Gyárfáš,""
St,14:50,17:05,3 v.hod.,F1-328,Cvičenie,Matematika (2),P. Švaňa,""
St,17:20,18:50,2 v.hod.,F1-328,Cvičenie,Elektromagnetizmus,B. Andel,""
Št,8:10,9:40,2 v.hod.,F1-328,Cvičenie,Matematika (2),B. Gergeľová,""
Št,9:50,11:20,2 v.hod.,F1-328,Prednáška,Úvod do výpočtovej logiky,J. Šiška,""
Št,11:30,13:00,2 v.hod.,F1-328,Cvičenie,Diskrétna matematika (2),P. Náther,slovenská verzia
Št,13:10,15:25,3 v.hod.,F1-328,Prednáška,Teória elektromagnetického poľa,M. Mojžiš,""
