"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-357,Prednáška,Štatistické metódy v meteorológii a klimatológii (2),I. Damborská,""
Po,10:40,11:25,1 v.hod.,F1-357,Cvičenie,Štatistické metódy v meteorológii a klimatológii (2),I. Damborská,""
Po,12:20,13:50,2 v.hod.,F1-357,Prednáška,Fyzika hraničnej vrstvy atmosféry,I. Damborská,""
Po,14:00,14:45,1 v.hod.,F1-357,Cvičenie,Fyzika hraničnej vrstvy atmosféry,I. Damborská,""
Po,16:30,18:00,2 v.hod.,F1-357,Prednáška,Geografia pre fyzikov,M. Melo,""
Po,18:10,18:55,1 v.hod.,F1-357,Cvičenie,Geografia pre fyzikov,M. Melo,""
Ut,9:50,11:20,2 v.hod.,F1-357,Prednáška,Klíma strednej Európy a Slovenska,M. Lapin,""
Ut,12:20,13:50,2 v.hod.,F1-357,Prednáška,Metódy numerickej matematiky (2),M. Gera,""
Ut,14:00,14:45,1 v.hod.,F1-357,Cvičenie,Metódy numerickej matematiky (2),M. Gera,""
Ut,14:50,16:20,2 v.hod.,F1-357,Prednáška,Základy dynamickej meteorológie,M. Gera,""
Ut,16:30,18:45,3 v.hod.,F1-357,Prednáška,Synoptická meteorológia (1),A. Sokol,""
St,9:00,11:15,3 v.hod.,F1-357,Prednáška,Dynamické predpovedné metódy,M. Gera,""
St,11:30,13:00,2 v.hod.,F1-357,Seminár,Seminár z klimatológie,M. Lapin,""
Št,9:00,9:45,1 v.hod.,F1-357,Prednáška,Fyzika oblakov a zrážok,I. Damborská,""
Št,9:50,10:35,1 v.hod.,F1-357,Prednáška,Fyzika oblakov a zrážok,M. Lapin,""
Št,13:10,13:55,1 v.hod.,F1-357,Prednáška,Modelovanie procesov v atmosfére a hydrosfére,M. Gera,""
Št,14:00,14:45,1 v.hod.,F1-357,Prednáška,Modelovanie procesov v atmosfére a hydrosfére,M. Lapin,""
Št,15:40,17:10,2 v.hod.,F1-357,Prednáška,Šírenie znečisťujúcich látok v atmosfére,M. Kremler,""
Št,15:40,17:10,2 v.hod.,F1-357,Prednáška,Šírenie exhalátov v atmosfére,M. Kremler,""
Št,17:20,18:05,1 v.hod.,F1-357,Cvičenie,Šírenie znečisťujúcich látok v atmosfére,M. Kremler,""
Št,17:20,18:05,1 v.hod.,F1-357,Cvičenie,Šírenie exhalátov v atmosfére,M. Kremler,""
Pi,9:50,10:35,1 v.hod.,F1-357,Prednáška,Klimatológia a hydrológia,M. Lapin,""
Pi,10:40,11:25,1 v.hod.,F1-357,Prednáška,Klimatológia a hydrológia,M. Melo,""
Pi,12:20,15:20,4 v.hod.,F1-357,Prednáška,Dynamická meteorológia (1),M. Gera,""
