"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,13:10,15:25,3 v.hod.,F1-223,Labák,Praktikum I (mechanika a molekulová fyzika),M. Lacko,""
Ut,15:40,17:55,3 v.hod.,F1-223,Labák,Praktikum I (mechanika a molekulová fyzika),"Z. Lichvanová, A. Ribar",""
St,8:10,10:25,3 v.hod.,F1-223,Labák,Praktikum I (mechanika a molekulová fyzika),M. Zvarík,""
St,14:00,16:15,3 v.hod.,F1-223,Labák,Praktikum I (mechanika a molekulová fyzika),D. Kováčik,""
St,16:30,18:45,3 v.hod.,F1-223,Labák,Praktikum I (mechanika a molekulová fyzika),M. Zvarík,""
Št,8:10,9:40,2 v.hod.,F1-223,Labák,Fyzikálne praktikum (1),M. Horváthová,""
Št,10:40,12:55,3 v.hod.,F1-223,Labák,Praktikum I (mechanika a molekulová fyzika),L. Moravský,""
Št,16:30,18:45,3 v.hod.,F1-223,Labák,Praktikum I (mechanika a molekulová fyzika),M. Zvarík,""
Pi,8:10,9:40,2 v.hod.,F1-223,Labák,Fyzikálne praktikum (1),P. Horváth,""
Pi,9:50,12:05,3 v.hod.,F1-223,Labák,Praktikum I (mechanika a molekulová fyzika),J. Hulík,""
