"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-VIII,Prednáška,Kvantová elektrodynamika,P. Prešnajder,F2-131
Po,9:50,10:35,1 v.hod.,M-VIII,Cvičenie,Ekonómia (2),S. Miklošovičová,""
Po,10:40,11:25,1 v.hod.,M-VIII,Cvičenie,Lineárna algebra a geometria (2),R. Jajcay,""
Po,11:30,13:00,2 v.hod.,M-VIII,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (2),M. Babinská,""
Po,13:10,13:55,1 v.hod.,M-VIII,Seminár,Didaktický seminár zo školskej matematiky (4),M. Dillingerová,""
Po,16:30,18:00,2 v.hod.,M-VIII,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (2),M. Babinská,""
Ut,8:10,9:40,2 v.hod.,M-VIII,Prednáška,Problémy vyučovania matematiky na 2. stupni ZŠ (2),B. Kamrlová,""
Ut,9:50,12:50,4 v.hod.,M-VIII,Kurz,Princípy tvorby softvéru,T. Kulich,""
Ut,13:10,14:40,2 v.hod.,M-VIII,Výber/Vol,Vybrané partie z matematickej analýzy (2),P. Quittner,""
Ut,14:50,16:20,2 v.hod.,M-VIII,Výber/Vol,Cvičenie z matematickej analýzy (2),M. Holecyová,""
Ut,16:30,18:00,2 v.hod.,M-VIII,Cvičenie,Úvod do kombinatoriky a teórie grafov,L. Haviarová,""
St,8:10,9:40,2 v.hod.,M-VIII,Prednáška,Teória kódovania,D. Olejár,""
St,9:50,11:20,2 v.hod.,M-VIII,Seminár,Diplomový seminár (3),M. Škoviera,""
St,11:30,12:15,1 v.hod.,M-VIII,Cvičenie,Pravdepodobnosť a štatistika (2),A. Bachratá,""
St,14:50,16:20,2 v.hod.,M-VIII,Cvičenie,Matematická analýza (2),S. Peres,""
St,16:30,17:15,1 v.hod.,M-VIII,Cvičenie,Diskrétna matematika (2),J. Tomanová,""
St,17:20,18:05,1 v.hod.,M-VIII,Cvičenie,Diskrétna matematika (2),J. Tomanová,""
Št,8:10,9:40,2 v.hod.,M-VIII,Cvičenie,Reprezentácie geometrických objektov,R. Bohdal,""
Št,9:50,11:20,2 v.hod.,M-VIII,Prednáška,Pravdepodobnostné algoritmy,D. Pardubská,""
Št,11:30,13:00,2 v.hod.,M-VIII,Seminár,Proseminár z informatiky (2),"D. Pardubská, R. Královič",""
Št,14:00,15:30,2 v.hod.,M-VIII,Cvičenie,Teória funkcií komplexnej premennej,J. Valášek,""
Pi,9:50,11:20,2 v.hod.,M-VIII,Cvičenie,Atómová a jadrová fyzika,J. Staníček,""
Pi,11:30,13:00,2 v.hod.,M-VIII,Cvičenie,Atómová a jadrová fyzika,J. Staníček,""
