"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2-125,Cvičenie,Kvantová teória (2),M. Kovaľ,""
Po,9:50,11:20,2 v.hod.,F2-125,Prednáška,Diferenciálne rovnice,V. Balek,""
Po,16:30,18:00,2 v.hod.,F2-125,Výber/Vol,Konexie a kalibračné polia,M. Fecko,""
Ut,8:10,9:40,2 v.hod.,F2-125,Výber/Vol,Geometrické metódy klasickej mechaniky,M. Fecko,""
Ut,9:50,11:20,2 v.hod.,F2-125,Prednáška,Kvantová teória (2),T. Blažek,""
Ut,11:30,13:45,3 v.hod.,F2-125,Výber/Vol,Kozmológia,T. Blažek,""
St,8:10,9:40,2 v.hod.,F2-125,Prednáška,Matematické metódy teoretickej fyziky,M. Fecko,""
St,9:50,11:20,2 v.hod.,F2-125,Prednáška,Štatistická fyzika,V. Černý,""
St,11:30,13:00,2 v.hod.,F2-125,Prednáška,Teoretická fyzika (2),A. Dubničková,""
St,13:10,15:25,3 v.hod.,F2-125,Výber/Vol,Metódy matematickej fyziky,P. Bóna,""
St,16:30,18:00,2 v.hod.,F2-125,Cvičenie,Vybrané kapitoly zo štatistickej fyziky,M. Kovaľ,""
Št,8:10,9:40,2 v.hod.,F2-125,Výber/Vol,Teoretická fyzika okolo nás,V. Černý,""
Št,9:50,11:20,2 v.hod.,F2-125,Prednáška,Kvantová teória (2),T. Blažek,""
Št,11:30,13:00,2 v.hod.,F2-125,Prednáška,Kvantová elektrodynamika,P. Prešnajder,""
Pi,14:00,16:15,3 v.hod.,F2-125,Výber/Vol,Vybrané kapitoly z kvantovej teórie informácie,M. Ziman,""
