"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,F1-246,Cvičenie,Ruský jazyk (2),E. Klátiková,""
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),L. Erdélyi,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),L. Erdélyi,""
Ut,11:30,13:45,3 v.hod.,F1-246,Cvičenie,Konverzačný kurz anglického jazyka (2),E. Klátiková,""
Ut,14:00,15:30,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),L. Erdélyi,""
Ut,15:40,17:10,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),L. Erdélyi,""
Ut,17:20,18:50,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (2),P. Vilášek,""
St,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),E. Klátiková,""
St,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),L. Erdélyi,""
St,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),L. Erdélyi,""
St,14:50,16:20,2 v.hod.,F1-246,Cvičenie,Ruský jazyk (2),E. Klátiková,""
St,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (2),P. Vilášek,""
Št,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Ruský jazyk (4),E. Klátiková,""
Št,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),L. Erdélyi,""
Pi,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),E. Klátiková,""
