"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,11:10,4 v.hod.,F1-326,Prednáška,Medicínska biofyzika (2),"V. Ostatná, L. Šikurová",""
Po,12:20,13:50,2 v.hod.,F1-326,Výber/Vol,Metódy riešenia matematických úloh (2),P. Novotný,""
Po,17:20,18:50,2 v.hod.,F1-326,Výber/Vol,Biomedicínske aplikácie magnetickej rezonancie,P. Szomolányi,""
Ut,8:10,9:40,2 v.hod.,F1-326,Prednáška,Matematické základy biomedicínskej fyziky (4),I. Haverlík,""
Ut,9:50,10:35,1 v.hod.,F1-326,Cvičenie,Matematické základy biomedicínskej fyziky (4),I. Haverlík,""
Ut,10:40,12:10,2 v.hod.,F1-326,Výber/Vol,Matematická analýza (4),S. Peres,""
Ut,12:20,13:50,2 v.hod.,F1-326,Prednáška,Základy biomedicínskej fyziky,L. Šikurová,""
Ut,14:00,14:45,1 v.hod.,F1-326,Cvičenie,Základy biomedicínskej fyziky,L. Šikurová,""
Ut,14:50,16:20,2 v.hod.,F1-326,Výber/Vol,Biosenzory,T. Hianik,""
Ut,16:30,18:00,2 v.hod.,F1-326,Seminár,Biofyzikálny seminár,T. Hianik,""
Ut,18:10,19:40,2 v.hod.,F1-326,Prednáška,Metódy spracovania biosignálov a počítačová grafika (2),D. Chorvát,""
St,8:10,10:25,3 v.hod.,F1-326,Seminár,Diplomový seminár (2),L. Šikurová,""
St,10:40,12:10,2 v.hod.,F1-326,Seminár,Diplomový seminár (2),L. Šikurová,""
St,10:40,12:10,2 v.hod.,F1-326,Seminár,Diplomový seminár (2),L. Šikurová,""
St,13:10,14:40,2 v.hod.,F1-326,Seminár,Seminár k bakalárskej práci,L. Šikurová,""
St,14:50,16:20,2 v.hod.,F1-326,Seminár,Zdravotnícka a medicínska informatika (1),I. Haverlík,""
St,16:30,18:45,3 v.hod.,F1-326,Labák,Špeciálne praktikum (2),I. Haverlík,""
St,16:30,18:45,3 v.hod.,F1-326,Labák,Špeciálne praktikum z biomedicínskej fyziky (2),I. Haverlík,""
Št,8:10,11:10,4 v.hod.,F1-326,Seminár,Odborný seminár,I. Haverlík,""
Št,8:10,11:10,4 v.hod.,F1-326,Seminár,Odborný seminár (2),I. Haverlík,""
Št,15:40,17:10,2 v.hod.,F1-326,Výber/Vol,Rozvoj kľúčových kompetencií,Ľ. Marková,""
Pi,8:10,9:40,2 v.hod.,F1-326,Prednáška,Experimentálne metódy lekárskej fyziky (2),I. Waczulíková,""
Pi,10:40,12:10,2 v.hod.,F1-326,Výber/Vol,Databázy a informačné systémy v medicíne (2),I. Haverlík,""
