"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-208,Cvičenie,Software MATLAB (1),P. Novotný,""
Po,10:40,12:10,2 v.hod.,M-208,Cvičenie,Numerické metódy (2),J. Minár,""
Po,12:20,13:50,2 v.hod.,M-208,Cvičenie,Numerické metódy (2),J. Minár,""
Po,17:20,18:50,2 v.hod.,M-208,Cvičenie,Ekonometria,M. Harcek,""
Ut,9:50,11:20,2 v.hod.,M-208,Cvičenie,Finančné deriváty,B. Stehlíková,""
Ut,15:40,17:10,2 v.hod.,M-208,Cvičenie,Numerická matematika (1),P. Novotný,""
Ut,17:20,18:50,2 v.hod.,M-208,Cvičenie,Ekonometria,M. Harcek,""
St,8:10,9:40,2 v.hod.,M-208,Prednáška,Počítačová štatistika,J. Somorčík,""
St,9:50,11:20,2 v.hod.,M-208,Cvičenie,Finančné deriváty,B. Stehlíková,""
St,11:30,13:00,2 v.hod.,M-208,Cvičenie,Numerické metódy,P. Novotný,""
St,16:30,18:00,2 v.hod.,M-208,Prednáška,Databázy - SQL,I. Odrobina,""
Št,8:10,9:40,2 v.hod.,M-208,Výber/Vol,Software MATLAB (1),P. Novotný,""
Št,9:50,11:20,2 v.hod.,M-208,Prednáška,Informačné a procesné modelovanie firmy,I. Odrobina,""
Št,12:20,13:50,2 v.hod.,M-208,Výber/Vol,Databázy - SQL,I. Odrobina,""
Št,14:00,15:30,2 v.hod.,M-208,Cvičenie,Numerické metódy,P. Novotný,""
Št,15:40,17:10,2 v.hod.,M-208,Prednáška,Stochastické simulačné metódy,R. Harman,""
