"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,A,Prednáška,Ekonómia (2),J. Boďa,""
Po,9:50,11:20,2 v.hod.,A,Prednáška,Úvod do deklaratívneho programovania,J. Kľuka,""
Po,9:50,11:20,2 v.hod.,A,Prednáška,Deklaratívne programovanie,"J. Komara, J. Kľuka",""
Po,11:30,12:15,1 v.hod.,A,Prednáška,Linux pre používateľov,M. Vittek,""
Po,12:20,13:05,1 v.hod.,A,Prednáška,Úvod do webových aplikácií,R. Hrušecký,""
Po,16:30,18:00,2 v.hod.,A,Výber/Vol,Modely konkurentných systémov,D. Gruska,""
Po,16:30,18:00,2 v.hod.,A,Kurz,Formálne metódy tvorby softvéru,D. Gruska,""
Ut,8:10,9:40,2 v.hod.,A,Prednáška,Rozpoznávanie obrazcov a spracovanie obrazu,M. Ftáčnik,""
Ut,8:10,9:40,2 v.hod.,A,Prednáška,Základy spracovania obrazu,M. Ftáčnik,""
Ut,9:50,11:20,2 v.hod.,A,Prednáška,Programovanie (2),A. Blaho,""
Ut,11:30,13:00,2 v.hod.,A,Prednáška,Diskrétna matematika (2),J. Komara,""
Ut,14:00,15:30,2 v.hod.,A,Prednáška,Princípy počítačov - operačné systémy,P. Tomcsányi,""
Ut,15:40,17:10,2 v.hod.,A,Prednáška,"Grafické systémy, vizualizácia, multimédiá",A. Ferko,""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,A,Prednáška,Teória hier,J. Pekár,""
St,8:10,9:40,2 v.hod.,A,Prednáška,Úvod do teórie hier,J. Pekár,""
St,9:50,11:20,2 v.hod.,A,Prednáška,Matematika (2),P. Prešnajder,""
St,11:30,13:00,2 v.hod.,A,Prednáška,Spoločenské aspekty informatiky,M. Winczer,""
St,13:10,14:40,2 v.hod.,A,Prednáška,Programovanie (2),Ľ. Salanci,""
St,14:50,16:20,2 v.hod.,A,Prednáška,Matematická analýza (2),M. Kollár,""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,A,Výber/Vol,Právo a účtovníctvo poisťovní,G. Szűcs,""
Št,9:50,11:20,2 v.hod.,A,Prednáška,Matematická analýza (2),Z. Kubáček,""
Št,11:30,13:00,2 v.hod.,A,Prednáška,Pravdepodobnosť a štatistika (2),K. Janková,""
Pi,8:10,9:40,2 v.hod.,A,Seminár,Projektový seminár (1),R. Ďurikovič,""
