"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,F1-247,Prednáška,Matematické základy biomedicínskej fyziky (4),M. Demetrian,""
Po,10:40,12:10,2 v.hod.,F1-247,Prednáška,"Deskripčné logiky, ontológie a sémantický web",M. Homola,""
Po,12:20,13:50,2 v.hod.,F1-247,Prednáška,Maticový počet (2),D. Krajčovič,""
Po,16:30,18:00,2 v.hod.,F1-247,Cvičenie,Teória elektromagnetického poľa,S. Kováčik,""
Ut,8:10,9:40,2 v.hod.,F1-247,Cvičenie,Matematika (2),P. Vnuková,""
Ut,9:50,11:20,2 v.hod.,F1-247,Prednáška,Matematické základy biomedicínskej fyziky (2),E. Viszus,""
Ut,9:50,11:20,2 v.hod.,F1-247,Prednáška,Základy matematiky (2),E. Viszus,""
Ut,11:30,13:00,2 v.hod.,F1-247,Kurz,Spracovanie experimentálnych údajov,I. Waczulíková,""
Ut,13:10,14:40,2 v.hod.,F1-247,Cvičenie,Cvičenie z matematickej analýzy (4),K. Rostás,""
Ut,15:40,17:10,2 v.hod.,F1-247,Cvičenie,Diskrétna matematika (2),J. Komara,slovenská verzia
St,8:10,9:40,2 v.hod.,F1-247,Cvičenie,Matematická analýza (2),M. Holecyová,""
St,9:50,10:35,1 v.hod.,F1-247,Cvičenie,Maticový počet,T. Bušinská,""
St,10:40,11:25,1 v.hod.,F1-247,Cvičenie,Maticový počet,T. Bušinská,""
St,11:30,12:15,1 v.hod.,F1-247,Cvičenie,Maticový počet,T. Bušinská,""
St,12:20,14:35,3 v.hod.,F1-247,Prednáška,Základy matematiky (2),I. Haverlík,""
St,12:20,14:35,3 v.hod.,F1-247,Prednáška,Matematické základy biomedicínskej fyziky (2),I. Haverlík,""
Št,8:10,9:40,2 v.hod.,F1-247,Nezadaný typ,Lineárne programovanie,V. Toma,""
Št,9:50,12:50,4 v.hod.,F1-247,Prednáška,Formálne špecifikácie,I. Prívara,""
Št,13:10,14:40,2 v.hod.,F1-247,Cvičenie,Matematická analýza (4),Ľ. Kossaczká,""
Pi,9:50,11:20,2 v.hod.,F1-247,Výber/Vol,Fyzikálne princípy v biológii,P. Babinec,""
