"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-VI,Prednáška,Numerické metódy (2),P. Chocholatý,""
Po,11:30,13:00,2 v.hod.,M-VI,Prednáška,Počítačová grafika (2),A. Mihálik,""
Po,13:10,14:40,2 v.hod.,M-VI,Prednáška,Vybrané partie z matematickej analýzy (4),I. Kupka,""
Po,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),R. Čárska,""
Po,18:10,19:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),R. Čárska,""
Ut,9:00,9:45,1 v.hod.,M-VI,Cvičenie,Aplikovaná funkcionálna analýza (2),V. Toma,""
Ut,9:50,11:20,2 v.hod.,M-VI,Prednáška,Aplikovaná funkcionálna analýza (2),V. Toma,""
Ut,14:00,15:30,2 v.hod.,M-VI,Prednáška,Pravdepodobnostné metódy,E. Toman,""
Ut,15:40,17:10,2 v.hod.,M-VI,Prednáška,Pravdepodobnostné algoritmy,D. Pardubská,""
St,8:10,9:40,2 v.hod.,M-VI,Výber/Vol,Biologicky motivovaná teória jazykov,M. Pastorová,""
St,9:50,11:20,2 v.hod.,M-VI,Prednáška,Tvorba internetových aplikácií,R. Ostertág,""
St,11:30,13:00,2 v.hod.,M-VI,Seminár,Diplomový seminár (1),P. Ďuriš,""
Št,8:10,8:55,1 v.hod.,M-VI,Seminár,Bakalársky seminár,Z. Černeková,""
Št,9:00,9:45,1 v.hod.,M-VI,Seminár,Bakalársky seminár,Z. Černeková,""
Št,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Matematická analýza (4),K. Rostás,""
Št,11:30,13:00,2 v.hod.,M-VI,Prednáška,Algoritmy nelineárnej regresie a príbuzné metódy,M. Hamala,""
Št,14:00,15:30,2 v.hod.,M-VI,Prednáška,Nelineárne programovanie,M. Hamala,""
Št,14:00,15:30,2 v.hod.,M-VI,Prednáška,Nelineárne programovanie,M. Hamala,""
Št,16:30,17:15,1 v.hod.,M-VI,Cvičenie,Matematická analýza (2),P. Vankúš,""
Št,16:30,17:15,1 v.hod.,M-VI,Cvičenie,Matematická analýza (4),P. Vankúš,""
Pi,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),R. Čárska,""
Pi,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),R. Čárska,""
Pi,11:30,13:00,2 v.hod.,M-VI,Cvičenie,Diskrétna matematika (2),T. Jajcayová,anglická verzia
