"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-V,Prednáška,Multiagentové systémy,A. Lúčny,""
Po,10:40,12:10,2 v.hod.,M-V,Prednáška,Matematická analýza (2),M. Slavíčková,""
Po,12:20,13:50,2 v.hod.,M-V,Prednáška,Sekvenčné metódy,K. Janková,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Matematická analýza (2),M. Kollár,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (4),P. Gombárik,""
Ut,8:10,9:40,2 v.hod.,M-V,Prednáška,Ekonomika informácií,J. Pekár,""
Ut,9:50,11:20,2 v.hod.,M-V,Prednáška,Priemyselná organizácia,J. Pekár,""
Ut,14:00,15:30,2 v.hod.,M-V,Cvičenie,Obyčajné diferenciálne rovnice (2),F. Jaroš,""
Ut,15:40,17:10,2 v.hod.,M-V,Cvičenie,Diskrétna matematika (2),I. Kohanová,""
St,8:10,9:40,2 v.hod.,M-V,Výber/Vol,Doplnkové cvičenie k matematike (2),S. Kováčik,""
St,9:50,11:20,2 v.hod.,M-V,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (2),P. Vankúš,""
St,11:30,13:00,2 v.hod.,M-V,Seminár,Diplomový seminár (1),R. Královič,""
St,14:00,15:30,2 v.hod.,M-V,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Št,9:50,11:20,2 v.hod.,M-V,Prednáška,Rozpoznávanie obrazcov,E. Šikudová,""
Št,9:50,11:20,2 v.hod.,M-V,Prednáška,Rozpoznávanie obrazcov,E. Šikudová,""
Št,11:30,13:00,2 v.hod.,M-V,Prednáška,Spracovanie farebného obrazu,Z. Černeková,""
Št,11:30,13:00,2 v.hod.,M-V,Prednáška,Spracovanie farebného obrazu,Z. Černeková,""
Št,14:00,15:30,2 v.hod.,M-V,Seminár,Seminár z počítačovej grafiky a geometrie,A. Ferko,""
