"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,9:45,1 v.hod.,M-III,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Po,9:50,10:35,1 v.hod.,M-III,Cvičenie,Atómová a jadrová fyzika,J. Staníček,""
Po,10:40,12:10,2 v.hod.,M-III,Prednáška,Matematická logika,E. Toman,""
Po,12:20,13:50,2 v.hod.,M-III,Prednáška,Teória vypočítateľnosti,M. Forišek,""
Po,16:30,18:00,2 v.hod.,M-III,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (2),J. Kočvarová,""
Ut,8:10,9:40,2 v.hod.,M-III,Výber/Vol,Pokročilé programátorské techniky,Ľ. Salanci,""
Ut,9:50,11:20,2 v.hod.,M-III,Výber/Vol,Softvérové inžinierstvo,F. Gyárfáš,""
Ut,11:30,13:00,2 v.hod.,M-III,Cvičenie,Reprezentácie geometrických objektov,M. Bátorová,""
Ut,14:00,15:30,2 v.hod.,M-III,Cvičenie,Matematická analýza (2),P. Otčenáš,""
Ut,15:40,16:25,1 v.hod.,M-III,Cvičenie,Elementárna teória čísel,J. Činčura,""
Ut,16:30,17:15,1 v.hod.,M-III,Cvičenie,Didaktika matematiky,A. Belan,""
St,8:10,9:40,2 v.hod.,M-III,Výber/Vol,Doplnkové cvičenie k matematike (2),M. Figurová,""
St,9:50,11:20,2 v.hod.,M-III,Prednáška,Počítačové videnie (2),E. Šikudová,""
St,11:30,13:00,2 v.hod.,M-III,Cvičenie,Atómová a jadrová fyzika,R. Böhm,""
St,14:00,15:30,2 v.hod.,M-III,Prednáška,Kódovanie a spracovanie obrazu,J. Polec,""
St,15:40,17:10,2 v.hod.,M-III,Kurz,Evolučné algoritmy,M. Markošová,""
St,17:20,18:50,2 v.hod.,M-III,Cvičenie,Elektromagnetizmus,L. Dvonč,""
Št,8:10,10:25,3 v.hod.,M-III,Prednáška,Formálne jazyky a automaty (2),B. Rovan,""
Št,10:40,12:55,3 v.hod.,M-III,Prednáška,Kombinatorická analýza (1),"D. Olejár, M. Stanek",""
Št,13:10,13:55,1 v.hod.,M-III,Cvičenie,Kombinatorická analýza (1),M. Stanek,""
Pi,8:10,9:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (2),J. Kočvarová,""
Pi,9:50,11:20,2 v.hod.,M-III,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
