"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-217,Cvičenie,Multiagentové systémy,A. Lúčny,""
Po,12:20,13:50,2 v.hod.,M-217,Seminár,Programovanie v jazyku R,L. Filová,""
Po,16:30,18:00,2 v.hod.,M-217,Labák,Ročníkový projekt (2),"T. Kulich, M. Pastorová, T. Plachetka",""
Ut,9:50,11:20,2 v.hod.,M-217,Cvičenie,Cvičenie z regresných modelov (2),L. Filová,""
Ut,14:50,16:20,2 v.hod.,M-217,Cvičenie,"Deskripčné logiky, ontológie a sémantický web",M. Homola,""
St,8:10,9:40,2 v.hod.,M-217,Cvičenie,Programovanie (2) v Jave,J. Budiš,""
St,9:50,11:20,2 v.hod.,M-217,Cvičenie,Programovanie (2) v Jave,J. Budiš,""
St,14:50,16:20,2 v.hod.,M-217,Výber/Vol,Analýza dát na počítači,K. Pastor,""
Št,8:10,9:40,2 v.hod.,M-217,Cvičenie,Tvorba internetových aplikácií,M. Ferko,""
Št,10:40,12:10,2 v.hod.,M-217,Cvičenie,Tvorba internetových aplikácií,M. Ferko,""
Št,14:00,15:30,2 v.hod.,M-217,Prednáška,Automatizované interaktívne projektovanie,R. Bohdal,""
Št,15:40,17:10,2 v.hod.,M-217,Cvičenie,Funkcionálne programovanie,P. Borovanský,""
