"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-327,Výber/Vol,Reaktorová fyzika,M. Florek,""
Po,12:20,13:50,2 v.hod.,F1-327,Prednáška,Metódy monitorovania rádioaktivity,I. Sýkora,""
Ut,11:30,13:00,2 v.hod.,F1-327,Prednáška,Teória jadra,F. Šimkovic,""
Ut,13:10,14:40,2 v.hod.,F1-327,Výber/Vol,Základy radiačnej fyziky a ochrany pred žiarením,K. Holý,""
St,8:10,9:40,2 v.hod.,F1-327,Prednáška,Modelovanie experimentu,S. Tokár,""
St,9:50,11:20,2 v.hod.,F1-327,Prednáška,Jadrová a subjadrová fyzika (2),J. Masarik,""
St,11:30,12:15,1 v.hod.,F1-327,Cvičenie,Jadrová a subjadrová fyzika (2),J. Masarik,""
Št,8:10,9:40,2 v.hod.,F1-327,Prednáška,Termodynamika a štatistická fyzika,S. Tokár,""
Št,9:50,10:35,1 v.hod.,F1-327,Cvičenie,Termodynamika a štatistická fyzika,P. Bartoš,""
Št,10:40,12:10,2 v.hod.,F1-327,Seminár,Diplomový seminár (3),J. Masarik,""
Št,14:00,15:30,2 v.hod.,F1-327,Výber/Vol,Radiačná environmentálna fyzika,K. Holý,""
