"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,I-H6,Cvičenie,Implementácia databázových systémov,"J. Mikuláš, R. Golian",""
Po,12:20,13:50,2 v.hod.,I-H6,Prednáška,Úvod do výpočtovej logiky,"J. Šiška, J. Kľuka",""
Po,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Úvod do počítačovej grafiky,M. Vesel,""
Po,18:10,18:55,1 v.hod.,I-H6,Cvičenie,"Grafické systémy, vizualizácia, multimédiá",M. Vesel,""
Po,19:00,19:45,1 v.hod.,I-H6,Cvičenie,"Grafické systémy, vizualizácia, multimédiá",T. Kovačovský,""
Ut,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Spracovanie farebného obrazu,J. Kučerová,""
Ut,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (2),Ľ. Jašková,""
Ut,11:30,13:00,2 v.hod.,I-H6,Výber/Vol,Počítačové videnie (2),Z. Haladová,""
Ut,13:10,13:55,1 v.hod.,I-H6,Cvičenie,Základy spracovania obrazu,A. Mihálik,""
Ut,14:00,15:30,2 v.hod.,I-H6,Cvičenie,Programovanie (2),M. Veselovská,""
Ut,15:40,16:25,1 v.hod.,I-H6,Cvičenie,Linux pre používateľov,M. Vittek,""
Ut,16:30,17:15,1 v.hod.,I-H6,Cvičenie,Linux pre používateľov,M. Vittek,""
Ut,17:20,18:05,1 v.hod.,I-H6,Cvičenie,Linux pre používateľov,M. Vittek,""
Ut,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Deklaratívne programovanie,J. Komara,""
Ut,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Úvod do deklaratívneho programovania,"J. Komara, J. Kľuka",""
St,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"S. Stanek, M. Gujberová",""
St,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (2),S. Stanek,""
St,15:40,17:10,2 v.hod.,I-H6,Cvičenie,Úvod do deklaratívneho programovania,"J. Frtús, J. Komara, J. Kľuka",""
St,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Neurónové siete,V. Dillinger,""
Št,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Úvod do webových aplikácií,"R. Hrušecký, Ľ. Jašková",""
Št,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Úvod do webových aplikácií,"V. Bejdová, R. Hrušecký, Ľ. Jašková",""
Št,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Úvod do webových aplikácií,"V. Bejdová, R. Hrušecký, Ľ. Jašková",""
Št,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Programovanie (2),E. Šikudová,opakujúci študenti
Št,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Extrémne programovanie,F. Gyárfáš,""
Št,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Úvod do výpočtovej logiky,"J. Šiška, A. Šimko",""
Pi,13:10,16:10,4 v.hod.,I-H6,Výber/Vol,Expertné systémy,D. Guller,""
