"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,10:35,1 v.hod.,M-IX,Cvičenie,Lineárna algebra a geometria (2),R. Jajcay,""
Po,10:40,11:25,1 v.hod.,M-IX,Cvičenie,Ekonómia (2),S. Miklošovičová,""
Po,11:30,13:00,2 v.hod.,M-IX,Prednáška,Teoretické základy informatiky,P. Ďuriš,""
Po,16:30,18:00,2 v.hod.,M-IX,Cvičenie,Algoritmy na sieťach,L. Polesňák,""
Ut,9:00,10:30,2 v.hod.,M-IX,Prednáška,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,10:40,11:25,1 v.hod.,M-IX,Cvičenie,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,14:00,15:30,2 v.hod.,M-IX,Výber/Vol,Doplnkové cvičenie z algebry a geometrie (2),K. Tureková,""
Ut,15:40,17:10,2 v.hod.,M-IX,Výber/Vol,Doplnkové cvičenie z algebry a geometrie (2),K. Tureková,""
Ut,17:20,18:50,2 v.hod.,M-IX,Cvičenie,Ekonometria,M. Harcek,""
St,8:10,9:40,2 v.hod.,M-IX,Cvičenie,Modelovanie kriviek a plôch (1),"M. Gemeranová, B. Pokorná",""
St,9:50,11:20,2 v.hod.,M-IX,Seminár,Diplomový seminár (3),M. Stanek,""
St,11:30,13:00,2 v.hod.,M-IX,Cvičenie,Anglický jazyk (2),R. Čárska,""
St,14:00,15:30,2 v.hod.,M-IX,Prednáška,Špecifikácia a verifikácia programov,J. Komara,""
Št,9:50,12:05,3 v.hod.,M-IX,Kurz,Numerická matematika,P. Chocholatý,""
Št,12:20,13:50,2 v.hod.,M-IX,Prednáška,Nelineárna a stochastická optimalizácia (2),I. Kupka,""
Št,14:00,14:45,1 v.hod.,M-IX,Cvičenie,Nelineárna a stochastická optimalizácia (2),I. Kupka,""
Št,14:50,16:20,2 v.hod.,M-IX,Prednáška,Použitie systémov počítačovej algebry,"M. Stanek, R. Ostertág",""
