"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-126,Prednáška,Matematika (2),J. Guričan,""
Po,12:20,13:50,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z algebry (2),J. Guričan,""
Ut,10:40,12:10,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z algebry (2),J. Guričan,""
Ut,12:20,13:50,2 v.hod.,M-126,Prednáška,Úvod do kódovania,R. Jajcay,""
Ut,14:00,15:30,2 v.hod.,M-126,Seminár,Univerzálne algebry a zväzy (2),T. Katriňák,""
Ut,15:40,17:10,2 v.hod.,M-126,Prednáška,Algebraická topológia,J. Korbaš,""
Ut,17:20,18:50,2 v.hod.,M-126,Prednáška,Algebraická teória čísel,M. Mačaj,""
St,9:00,11:15,3 v.hod.,M-126,Seminár,Seminár z teórie reálnych funkcií ,P. Kostyrko,""
St,11:30,13:00,2 v.hod.,M-126,Prednáška,Kombinatorika,J. Tomanová,""
St,13:10,14:40,2 v.hod.,M-126,Prednáška,Lineárne kódovanie,R. Jajcay,""
St,14:50,16:20,2 v.hod.,M-126,Prednáška,Teória polí (2),M. Mačaj,""
St,16:30,18:00,2 v.hod.,M-126,Seminár,Seminár z teórie čísel (2),M. Sleziak,""
Št,11:30,13:00,2 v.hod.,M-126,Prednáška,Počítačová algebra (2),J. Guričan,""
Št,15:40,17:10,2 v.hod.,M-126,Prednáška,Algebraická topológia,J. Korbaš,""
Št,17:20,18:50,2 v.hod.,M-126,Prednáška,Teória čísel (2),M. Sleziak,""
Pi,9:50,12:50,4 v.hod.,M-126,Seminár,Dejiny matematiky,L. Kvasz,každý druhý týždeň
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (1),L. Kvasz,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (2),L. Kvasz,""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (3),L. Kvasz,""
