"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-XII,Seminár,Seminár z pravdepodobnosti a štatistiky,A. Pázman,""
Po,12:20,13:50,2 v.hod.,M-XII,Cvičenie,Vybrané kapitoly z teoretickej informatiky (2),F. Ďuriš,""
Po,16:30,18:00,2 v.hod.,M-XII,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (2),J. Havlíčková,""
Ut,9:00,10:30,2 v.hod.,M-XII,Prednáška,Geometria (2),E. Boďa,""
Ut,10:40,12:10,2 v.hod.,M-XII,Cvičenie,Vybrané kapitoly z teoretickej informatiky (2),J. Šiška,""
Ut,12:20,13:50,2 v.hod.,M-XII,Prednáška,Vybrané partie z geometrie (2),Š. Solčan,""
Ut,14:00,14:45,1 v.hod.,M-XII,Cvičenie,Vybrané partie z geometrie (2),M. Vojtašáková,""
Ut,14:50,15:35,1 v.hod.,M-XII,Cvičenie,Vybrané partie z geometrie (2),M. Vojtašáková,""
Ut,15:40,17:10,2 v.hod.,M-XII,Prednáška,Teória množín a matematická logika (2),P. Zlatoš,""
St,8:10,9:40,2 v.hod.,M-XII,Prednáška,Markovovské procesy (2),K. Janková,""
St,9:50,11:20,2 v.hod.,M-XII,Prednáška,Funkcionálna analýza a topológia,P. Chalmovianský,""
St,11:30,13:00,2 v.hod.,M-XII,Výber/Vol,Algebra (3),J. Guričan,""
St,13:10,13:55,1 v.hod.,M-XII,Cvičenie,Algebra (3),J. Guričan,""
St,14:00,14:45,1 v.hod.,M-XII,Cvičenie,Pravdepodobnosť a štatistika (2),A. Bachratá,""
St,14:50,16:20,2 v.hod.,M-XII,Prednáška,Analýza kategoriálnych dát,J. Mačutek,""
St,16:30,18:00,2 v.hod.,M-XII,Prednáška,Diskrétne rozdelenia pravdepodobnosti,J. Mačutek,""
Št,8:10,9:40,2 v.hod.,M-XII,Seminár,Diplomový seminár (1),A. Ferko,""
Št,9:50,11:20,2 v.hod.,M-XII,Prednáška,Funkcionálna analýza a topológia,P. Chalmovianský,""
Št,11:30,13:45,3 v.hod.,M-XII,Prednáška,Teória aproximácie a interpolácie,J. Babušíková,""
Št,14:00,15:30,2 v.hod.,M-XII,Prednáška,Finančná matematika (2),R. Potocký,""
Št,14:00,15:30,2 v.hod.,M-XII,Prednáška,Vybrané kapitoly z finančnej matematiky,R. Potocký,""
Št,15:40,17:10,2 v.hod.,M-XII,Výber/Vol,Cvičenie z matematickej analýzy (4),J. Kyselica,""
