"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,M-VII,Prednáška,Úvod do teórie programovania,I. Prívara,""
Po,11:30,12:15,1 v.hod.,M-VII,Cvičenie,Úvod do teórie programovania,J. Katreniaková,""
Po,12:20,13:50,2 v.hod.,M-VII,Výber/Vol,Biologicky motivovaná teória jazykov,M. Pastorová,""
Po,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Francúzsky jazyk (4),P. Vilášek,""
Ut,8:10,9:40,2 v.hod.,M-VII,Cvičenie,Matematika (2),F. Herman,""
Ut,9:50,11:20,2 v.hod.,M-VII,Prednáška,Obyčajné diferenciálne rovnice (2),J. Jaroš,""
Ut,11:30,13:00,2 v.hod.,M-VII,Prednáška,Matematická štatistika,R. Potocký,""
Ut,13:10,13:55,1 v.hod.,M-VII,Cvičenie,Formálne jazyky a automaty (2),P. Kostolányi,""
Ut,14:00,15:30,2 v.hod.,M-VII,Cvičenie,Úvod do kombinatoriky a teórie grafov,T. Kulich,""
St,8:10,9:40,2 v.hod.,M-VII,Cvičenie,Anglický jazyk (4),R. Čárska,""
St,9:50,11:20,2 v.hod.,M-VII,Cvičenie,Nemecký jazyk (4),P. Vilášek,""
St,11:30,13:00,2 v.hod.,M-VII,Seminár,Bakalársky seminár,M. Pastorová,""
St,14:50,16:20,2 v.hod.,M-VII,Cvičenie,Lineárna algebra a geometria (2),J. Havlíčková,""
Št,8:10,9:40,2 v.hod.,M-VII,Prednáška,Matematická štatistika,O. Náther,""
Št,9:50,11:20,2 v.hod.,M-VII,Prednáška,Poistná matematika,P. Švaňa,""
Št,11:30,13:00,2 v.hod.,M-VII,Výber/Vol,Cvičenie z matematickej analýzy (2),S. Peres,""
Pi,9:50,11:20,2 v.hod.,M-VII,Cvičenie,Matematická analýza (2),M. Slavíčková,""
