"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F2-126,Seminár,Žiacka záujmová činnosť,P. Demkanin,""
Po,10:40,12:10,2 v.hod.,F2-126,Seminár,Seminár zo školskej fyziky (4),P. Horváth,""
Po,13:10,13:55,1 v.hod.,F2-126,Cvičenie,Didaktika fyziky (2),L. Bartošovič,""
Ut,9:50,12:05,3 v.hod.,F2-126,Prednáška,Pedagogický experiment a jeho vyhodnotenie,V. Lapitková,""
Ut,13:10,15:25,3 v.hod.,F2-126,Prednáška,Kurz tvorby učebného textu a pedagogických dokumentov (2),J. Pišút,""
Ut,13:10,15:25,3 v.hod.,F2-126,Prednáška,Kurz tvorby učebného textu a pedagogických dokumentov (2),J. Pišút,""
St,8:10,9:40,2 v.hod.,F2-126,Prednáška,Netradičné vyučovacie postupy (2),V. Lapitková,""
St,9:50,11:20,2 v.hod.,F2-126,Seminár,Moderné trendy vo vyučovaní fyziky,K. Velmovská,""
St,11:30,13:00,2 v.hod.,F2-126,Prednáška,Základy fyziky tuhých látok,P. Demkanin,""
St,14:00,15:30,2 v.hod.,F2-126,Seminár,Seminár zo školskej fyziky (2),K. Velmovská,""
Št,8:10,9:40,2 v.hod.,F2-126,Prednáška,Didaktika fyziky (2),P. Demkanin,""
Št,9:50,11:20,2 v.hod.,F2-126,Seminár,Metódy riešenia fyzikálnych úloh (1),M. Velanová,""
Št,13:10,14:40,2 v.hod.,F2-126,Seminár,Seminár pracoviska,V. Lapitková,""
